,Fimage,Image,Facility,Stand,Id,Name,Page,Ill,"System type","Facility image","Logo image"
"L4 - Long Term Time Lapse Oates Andor",,"L4 - Long Term Time Lapse Oates Andor.jpg","MPI-CBG LMF",Inverted,"MPI- L4","Long term Time Lapse Oates Andor","L4 - Long Term Time Lapse Oates Andor","Fluorescence (Lumencor Spectra X light engine),Transmitted Light (LED)",Wide-Field,,
"LSI Macro Confocal, CRTD",,"Leica LSI.jpg",Imaging@BIOTEC/CRTD,Upright,BIO09,"LSI Macro Confocal, CRTD","LSI Macro Confocal, CRTD","Laser Diode 405 nm,Laser DPSS 488 nm,Laser HeNe 532 nm,Laser HeNe 635 nm","Laser Scanning Confocal",,
"LSM 700, inverse, BIOTEC",,"LSM 700, inverse, BIOTEC.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO11,"LSM 700, inverse, BIOTEC","LSM 700, inverse, BIOTEC","Laser Diode 405 nm,Laser DPSS 488 nm,Laser DPSS 555nm,Laser DPSS 639nm,Transmitted Light (Halogen),Fluorescence (Metal Halide, HXP, 120W)","Laser Scanning Confocal",,
"LSM 780, upright, CRTD",,"LSM 780, upright, CRTD.jpg",Imaging@BIOTEC/CRTD,Upright,BIO12,"LSM 780, upright, CRTD","LSM 780, upright, CRTD","Laser Diode 405 nm,Laser Argon Multiline 458, 488, 514 nm,Laser DPSS 561 nm,Laser HeNe 594 nm,Laser HeNe 633 nm,Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)","Laser Scanning Confocal",,
"LSM 780/FCS, inverse, BIOTEC",,"Zeiss LSM 780.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO13,"LSM 780/FCS, inverse, BIOTEC","LSM 780/FCS, inverse, BIOTEC","Laser Diode 405 nm,Laser Argon Multiline 458, 488, 514 nm,Laser DPSS 561 nm,Laser HeNe 633 nm,Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)","Laser Scanning Confocal",,
"LSM 780/FLIM, inverse, CRTD",,"LSM780FLIM inverse CRTD.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO14,"LSM 780/FLIM, inverse, CRTD","LSM 780/FLIM, inverse, CRTD","Laser Diode 440 nm (pulsed),Laser Diode 475 nm (pulsed),Laser Argon Multiline 458, 488, 514 nm,Laser DPSS 561 nm,Laser HeNe 633 nm,Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)","Laser Scanning Confocal",,
"LZ1 - Zeiss Lightsheet Z.1",,"LZ1 - Zeiss Lightsheet Z.1.jpg","MPI-CBG LMF",3D,"MPI- LZ1","ZEISS LightSheet LZ.1","LZ1 - Zeiss Lightsheet Z.1","Laser Diode 405 nm,Laser DPSS 488 nm,Laser DPSS 561 nm,Laser DPSS 639nm,Transmitted Light (LED)","Single Plane Illumination",,
"LZ2 - Zeiss Lightsheet Z.1",,"LZ1 - Zeiss Lightsheet Z.1.jpg","MPI-CBG LMF",3D,"MPI- LZ2","ZEISS LightSheet LZ.1","LZ2 - Zeiss Lightsheet Z.1","Laser Diode 405 nm,Laser DPSS 488 nm,Laser DPSS 561 nm,Laser DPSS 639nm,Transmitted Light (LED),Laser DPSS 445 nm,Laser DPSS 514 nm","Single Plane Illumination",,
"Live Cell 4D, BIOTEC",,Bioz09.JPG,Imaging@BIOTEC/CRTD,Inverted,BIO06,"Live Cell 4D, BIOTEC","Live Cell 4D, BIOTEC","Fluorescence (DG4),Transmitted Light (Halogen),Fluorescence (Lumencor Spectra X light engine)",Wide-Field,,
"Live Cell AF6000, CRTD",,"Live Cell AF6000, CRTD.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO07,"Live Cell AF6000, CRTD","Live Cell AF6000, CRTD","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)",Wide-Field,,
"Live Cell/TIRF AF6000, BIOTEC",,"Bioz06 - Leica AFLX6000 TIRF.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO08,"Live Cell/TIRF AF6000, BIOTEC","Live Cell/TIRF AF6000, BIOTEC","Laser Diode 405 nm,Laser DPSS 488 nm,Laser DPSS 561 nm,Laser HeNe 633 nm,Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)","Total Internal Reflection",,
"ML1 - Leica 2photon in-vivo",,"ML1 - Leica TCS SP8 MP.jpg","MPI-CBG LMF",Inverted,"MPI- ML1","ML1 - Leica TCS SP8 MP","ML1 - Leica 2photon in-vivo","Laser Diode 405 nm,Laser Solid State 488 nm,Laser Solid State 552 nm,Laser Solid State 638 nm,Laser Multiphoton Spectra Physics InSight Deep See Dual,Fluorescence (Metal Halide)","Multiphoton Laser Scanning",,
MPI-TDS1,,MPI-TDS1-Opera.jpg,"MPI-CBG TDS",Inverted,MPI-TDS1,"Perkin Elmer Opera",MPI-TDS1,"Laser Diode 405 nm,Laser DPSS 488 nm,Laser DPSS 561 nm,Laser Diode 635 nm","Real-Time Confocal",,
MPI-TDS3,,,"MPI-CBG TDS",Inverted,MPI-TDS3,"BD Pathway 855",MPI-TDS3,"Fluorescence (Xenon),Fluorescence (LED)",Wide-Field,,
"MTZ01 - Zeiss LSM 510",,MTZ01.jpg,"MTZ Imaging",Inverted,"MTZ01 - Zeiss LSM 510","Zeiss LSM 510","MTZ01 - Zeiss LSM 510","Transmitted Light (Halogen),Fluorescence (HBO),Laser Diode 405 nm,Laser Argon Multiline 458, 477, 488, 514 nm,Laser DPSS 561 nm,Laser HeNe 633 nm","Laser Scanning Confocal",,
"MTZ02 - Leica TCS SP5",,MTZ02.jpg,"MTZ Imaging",Inverted,"MTZ02 - Leica TCS SP5","Leica TCS SP5","MTZ02 - Leica TCS SP5","Transmitted Light (Halogen),Fluorescence (HBO),Laser Diode 405 nm,Laser Argon Multiline 458, 477, 488, 496, 514 nm,Laser HeNe 543 nm,Laser HeNe 594 nm,Laser HeNe 633 nm","Laser Scanning Confocal",,
"MZ1 - Zeiss 2photon upright",,"MZ1 - Zeiss 2photon upright.jpg","MPI-CBG LMF",Upright,"MPI- MZ1","MZ1 - Zeiss 2photon upright","MZ1 - Zeiss 2photon upright","Transmitted Light (Halogen),Laser Diode 405 nm,Laser DPSS 561 nm,Laser HeNe 594 nm,Laser HeNe 633 nm,Laser Multiphoton Chameleon 700-1064 nm,Fluorescence (Metal Halide, HXP, 120W),Laser Argon Multiline 458, 488, 514 nm","Multiphoton Laser Scanning",,
"MZ2 - Zeiss 2photon inverted",,"MZ2 - Zeiss 2photon inverted.jpg","MPI-CBG LMF",Inverted,"MPI- MZ2","MZ2 Zeiss 2-photon inverted","MZ2 - Zeiss 2photon inverted","Fluorescence (Metal Halide, PRIOR, 200W),Transmitted Light (Halogen),Laser Diode 405 nm,Laser Argon Multiline 458, 477, 488, 514 nm,Laser DPSS 561 nm,Laser HeNe 594 nm,Laser HeNe 633 nm,Laser Multiphoton Chameleon 700-1064 nm","Multiphoton Laser Scanning",,
"Olympus Spinning disc",,,"MTZ Imaging",Inverted,MTZ05,"Olympus Spinning disc","Olympus Spinning disc","Fluorescence (HBO),Laser DPSS 488 nm,Laser DPSS 561 nm,Laser Diode 640 nm","Real-Time Confocal",,
"Perkin Elmer Operetta",,"PerkinElmer Operetta.jpg","MPI-CBG TDS",Inverted,MPI-TDS3,"Perkin Elmer Operetta","Perkin Elmer Operetta","Fluorescence (Xenon),Transmitted Light (LED)",Wide-Field,,
"SD1 - Andor Spinning Disc",,"SD1 upgrade.jpg","MPI-CBG LMF",Inverted,"MPI- SD1","SD1 - Andor Spinning Disc","SD1 - Andor Spinning Disc","Transmitted Light (Halogen),Fluorescence (HBO),Laser DPSS 488 nm,Laser DPSS 561 nm,Laser DPSS 640 nm","Real-Time Confocal",,
"SD2 - Andor Spinning Disc FRAPPA",,"2012 09 10 SD2 FRAPPA.jpg","MPI-CBG LMF",Inverted,"MPI- SD2","SD2 - Andor Spinning Disc FRAPPA","SD2 - Andor Spinning Disc FRAPPA","Transmitted Light (LED),Fluorescence (HBO),Laser Diode 405 nm,Laser DPSS 488 nm,Laser DPSS 561 nm,Laser DPSS 640 nm","Real-Time Confocal",,
"SD3 - Zeiss Spinning Disc",,MPI-SD3.jpg,"MPI-CBG LMF",Inverted,"MPI- SD3","SD3 - Zeiss Spinning Disc","SD3 - Zeiss Spinning Disc","Transmitted Light (LED),Fluorescence (Metal Halide, HXP, 120W),Laser Diode 405 nm,Laser DPSS 561 nm,Laser DPSS 639nm,Laser DPSS 488 nm,Laser DPSS 445 nm,Laser DPSS 520nm","Real-Time Confocal",,
"SD4 - Andor Revolution WD Borealis Mosaic",,"SD4 system.jpg","MPI-CBG LMF",Inverted,"MPI- SD4","SD4 Andor Revolution WD Borealis Mosaic","SD4 - Andor Revolution WD Borealis Mosaic","Transmitted Light (LED),Laser Diode 405 nm,Laser DPSS 561 nm,Fluorescence (LED),Laser Diode 445 nm,Laser DPSS 514 nm,Laser DPSS 726nm,Laser DPSS 488 nm,Laser DPSS 638nm","Real-Time Confocal",,
"SP5 I, upright, BIOTEC",,Bioz02.JPG,Imaging@BIOTEC/CRTD,Upright,BIO15,"SP5 I, upright, BIOTEC","SP5 I, upright, BIOTEC","Transmitted Light (Halogen),Laser Diode 405 nm,Laser Argon Multiline 458, 477, 488, 496, 514 nm,Laser DPSS 561 nm,Laser HeNe 633 nm,Fluorescence (Metal Halide, HXP, 120W)","Laser Scanning Confocal",,
"SP5 II, upright, CRTD",,"SP5 II, upright, CRTD.jpg",Imaging@BIOTEC/CRTD,Upright,BIO16,"SP5 II, upright, CRTD","SP5 II, upright, CRTD","Transmitted Light (Halogen),Laser Diode 405 nm,Laser Argon Multiline 458, 477, 488, 496, 514 nm,Laser DPSS 561 nm,Laser HeNe 633 nm,Fluorescence (Metal Halide, HXP, 120W)","Laser Scanning Confocal",,
"SP5 MP, inverse, CRTD",,"SP5 MP, inverse, CRTD.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO17,"SP5 MP, inverse, CRTD","SP5 MP, inverse, CRTD","Transmitted Light (Halogen),Fluorescence (HBO),Laser Diode 405 nm,Laser Argon Multiline 458, 477, 488, 496, 514 nm,Laser DPSS 561 nm,Laser HeNe 633 nm,Laser Multiphoton 710-990 nm","Multiphoton Laser Scanning",,
"SteMi Discovery, CRTD",,"SteMi Discovery, CRTD.jpg",Imaging@BIOTEC/CRTD,Upright,BIO18,"SteMi Discovery, CRTD","SteMi Discovery, CRTD","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (KL 2500 LCD - 24V, 250W Halogen)",Wide-Field,,
"Ultramicroscope, CRTD",,Ultramic.jpg,Imaging@BIOTEC/CRTD,Upright,BIO24,"Ultramicroscope, CRTD","Ultramicroscope, CRTD","Laser Fianium Supercontinuum SC400-4","Single Plane Illumination",,
"W1 - Olympus TIRF",,"MPI W1 TIRF.jpg","MPI-CBG LMF",Inverted,"MPI- W1","W1 - Olympus TIRF","W1 - Olympus TIRF","Transmitted Light (Halogen),Fluorescence (Metal Halide, X-Cite, 120W),Laser DPSS 491 nm,Laser DPSS 561 nm","Total Internal Reflection",,
"W2 - DeltaVision Elite",,"W2 - DeltaVision Core.jpg","MPI-CBG LMF",Inverted,"MPI- W2","DeltaVision Elite","W2 - DeltaVision Elite","SSI-lumencor,Transmitted Light (LED)",Wide-Field,,
"W3 - Zeiss CCD Upright",,"W3 - Zeiss CCD Upright.jpg","MPI-CBG LMF",Upright,"MPI- W3","W3 - Zeiss CCD Upright","W3 - Zeiss CCD Upright","Transmitted Light (Halogen),Fluorescence (Metal Halide, X-Cite, 120W)",Wide-Field,,
"W4 - Zeiss Inverted CCD",,"W4 - Zeiss Inverted CCD.jpg","MPI-CBG LMF",Inverted,"MPI- W4","W4 - Zeiss Inverted CCD","W4 - Zeiss Inverted CCD","Transmitted Light (Halogen),Fluorescence (HBO)",Wide-Field,,
"W7 - Zeiss Laser Microdissection",,"W7 - Zeiss Laser Microdissection new.jpg","MPI-CBG LMF",Inverted,"MPI- W7","Zeiss Laser Microdissection","W7 - Zeiss Laser Microdissection","Laser Diode 355 nm,Colibri LED 365+470+590+625nm,Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (LED)",Dissection,,
"WF Laser Microdissection, CRTD",,"PALM, inverse, CRTD.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO19,"WF Laser Microdissection, CRTD","WF Laser Microdissection, CRTD","Laser Diode 355 nm,Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)",Dissection,,
"WF Leica inverse, CRTD",,"WF Leica inverse, CRTD.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO20,"WF Leica inverse, CRTD","WF Leica inverse, CRTD","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)",Wide-Field,,
"WF Leica upright, CRTD",,Bioz11.jpg,Imaging@BIOTEC/CRTD,Upright,BIO21,"WF Leica upright, CRTD","WF Leica upright, CRTD","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)",Wide-Field,,
"WF Olympus upright, BIOTEC",,Bioz12.jpg,Imaging@BIOTEC/CRTD,Upright,BIO22,"WF Olympus upright, BIOTEC","WF Olympus upright, BIOTEC","Transmitted Light (Halogen),Fluorescence (HBO)",Wide-Field,,
"WF Screening System, BIOTEC",,"WF Screening System, BIOTEC.jpg",Imaging@BIOTEC/CRTD,Inverted,BIO23,"WF Screening System, BIOTEC","WF Screening System, BIOTEC","Transmitted Light (Nikon 100w Pillar Diascopic Illuminator),Fluorescence (Lumencor Spectra X light engine)",Wide-Field,,
"Zeiss ApoTome - DZNE W1",,"Zeiss ApoTome - DZNE 01.jpg","DZNE - Imaging Platform",Upright,DZNE-W1,"Zeiss ApoTome","Zeiss ApoTome - DZNE W1","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen)","Structured Illumination",,
"Zeiss LSM 780 NLO - DZNE M1",,"02 LSM780NLO DZNE.jpg","DZNE - Imaging Platform",Upright,DZNE-M1,"Zeiss LSM 780 NLO","Zeiss LSM 780 NLO - DZNE M1","Fluorescence (Metal Halide, HXP, 120W),Transmitted Light (Halogen),Laser Diode 405 nm,Laser Argon Multiline 458, 488, 514 nm,Laser DPSS 561 nm,Laser HeNe 633 nm,Laser Multiphoton Chameleon VisionII 690-1064nm","Multiphoton Laser Scanning",,
"Zeiss LSM700 - DZNE C1",,"DZNE DUO-system.jpg","DZNE - Imaging Platform",Inverted,DZNE-C1,"Zeiss LSM700","Zeiss LSM700 - DZNE C1","Laser Diode 405 nm,Laser DPSS 488 nm,Transmitted Light (Halogen),Fluorescence (Metal Halide),Laser DPSS 555 nm,Laser Diode 639 nm","Laser Scanning Confocal",,
"Zeiss Spinning Disc - DZNE SD1",,"03 SpinningDisc DZNE.jpg","DZNE - Imaging Platform",Inverted,DZNE-SD1,"Zeiss Spinning Disc","Zeiss Spinning Disc - DZNE SD1","Transmitted Light (LED),Fluorescence (Metal Halide, HXP, 120W),Colibri LED 365+470+590+625nm,Laser Diode 405 nm,Laser OPSL 488nm,Laser DPSS 561 nm,Laser Diode 635 nm","Real-Time Confocal",,
"Zeiss Spinning Disc Incubation- DZNE SD2",,"DZNE DUO-system.jpg","DZNE - Imaging Platform",Inverted,DZNE-SD2,"Zeiss Spinning Disc Incubation","Zeiss Spinning Disc Incubation- DZNE SD2","Transmitted Light (LED),Fluorescence (Metal Halide, HXP, 120W),Laser Diode 405 nm,Laser OPSL 488nm,Laser DPSS 561 nm,Laser Diode 635 nm","Real-Time Confocal",,
"Zeiss WF Axiovert 100M",,,"MTZ Imaging",Inverted,MTZ04,"Zeiss WF Axiovert 100M","Zeiss WF Axiovert 100M","Transmitted Light (Halogen)",Wide-Field,,
