,System-number,System-name,Type,Category,Facility,Building,Room,Facility-logo,Institute-logo,Description,Applications,Image,Stand-name,Stand,Microscope,Obj1,Obj2,Obj3,Obj4,Obj5,Obj6,Ill1,Ill2,Detection,Reflectors,Features,Software,Incubation,Inv
"Deleted - BIO25",,,Microscope,"Category:Atomic Force Microscopy,Category:Imaging@BIOTEC/CRTD,Category:Microscope",Imaging@BIOTEC/CRTD,BIOTEC,229,,,"Tip scanning atomic force microscope. The AFM is on top of an inverted Zeiss light microscope. Brightfield, phase contrast and fluorescence imaging possible.","Suitable for AFM in contact as well as tapping mode in air and liquid environment. Can also be used to perform atomic force spectroscopy.",,"Zeiss - Axio Observer",Inverted,,,,,,,,,,-,-,-,-,"Not available",
"Grid LSM & WF, upr., BIOTEC",,,Microscope,"Category:Real-Time Confocal,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,BIOTEC,227,,,,-,Bioz05.jpg,"Zeiss - Axio Imager",Upright,,,,,,,,,,"dual ccd configuration: 
Coolsnap ES for widefield fluorescence AND <br />
Cascade II EMCCD for confocal sectioning (multi point illumination, variable pinhole size), dual channel emission beamsplitter","Analysator<br />GFP : EX 470/40 ; BS 495 ; EM 525/50<br />FITC : EX 480/20 ; BS 495 ; EM 535/40<br />TxRed : EX 570/20 ; BS 590 ; EM 640/40<br />DAPI (A) : EX 350/50 ; BS 400 ; EM LP 460/50","Widefield fluoerescence imaging, confocal imaging, simultaneous GFP/RFP imaging, sequential imaging, Z stacks, time-series, advanced time-series, averaging",MetaMorph,"Stage incubator (T)",
"H1 - DeltaVision OMX - pDV",,,Microscope,"Category:MPI-CBG LMF,Category:Microscope,Category:OMX,Category:Superresolution","MPI-CBG LMF",MPI-CBG,036,,,,"High resolution imaging of fixed and living samples down to 120 nm, and very fast widefield imaging.","H1-DeltaVision OMX-pDV.JPG","Applied Precision - OMX stand",Inverted,,,,,,,,,,"4x sCMOS cooled to 3oC. Simultaneous or sequential imaging.","""standard"" set for fixed samples (also GFP, and some red proteins), OMX. See Docs at OMX. DAPI/FITC/TRITC/Cy5 - similar to Sedat Set; second set for CFP/YFP/RFP","Fast 4 colour widefield. Super resolution by structured illumination in 3D, down to approx 120 nm resolution (2x the resolution of conventional light microscopy)",,"Stage incubator (T) + objective heater",
"H2 - Nikon STORM - TIRF",,,Microscope,"Category:MPI-CBG LMF,Category:Microscope,Category:Superresolution","MPI-CBG LMF",MPI-CBG,036,,,,"N-STORM, fast dual-color TIRF, long-term focus-stabilized low-light level imaging","H2 - Nikon STORM - TIRF.jpg","Nikon - Eclipse Ti",Inverted,,,,,,,,,,"at left camera port: Andor iXon EM+ DU-897 BV back-illuminated EM-CCD SN #4431 with cylindrical lens; dexel size of camera chip: 16um<br />at right camera port: Andor iXon3 DU-897 BV back-illuminated EM-CCD # 6499 with 10 position filter wheel and Hamamtsu W-View image splitter; dexel size of camera chip: 16um","Microscope stand:<br />reflector revolver FL2 (lower floor):<br />position 1: L405 cube (EX: BL 406/15, DC: 425DCXR, EM: BL HC 457/50), 2: L470 cube (EX: ET 470/40, DC: 495 LP, EM: ET 525/30), 3: Dual LGFP/mCherry cube (EX: dual-band 475/30 + 570/30, DC: dual-band TM GFP/mCherry, EM dual-band 520/40 + 630/60), 4: narrowGFP (only EM 510/40), 5: L620 cube (EX: ET BP 620/60, DC: 660 LPXR, EM: BP 700/75), 6: empty<br /> reflector revolver FL1 (upper floor):<br /> position 1: TIRF1 cube (quad DC: zt405/488/561/640rpc +  quad EM: 446/523/600/677 with 4 TM bands: 446/34 + 523/42 + 600/36 + 677/28), 2: TIRF2Q cube (quad DC: zt 405/488/561/640, quad EM: 446/523/600/677 with 4 TM bands: 446/34 + 523/42 + 600/36 + 677/28), 3: HC YFP cube (EX: BL HC 500/24, DC: HC BS 520LP, EM: BL HC 542/27), 4: L565 cube (EX: BL HC 562/40, DC: BS 593, EM: BL HC 624/40), 5: Analyzer, 6: empty <br />Sutter filter wheel:<br />position 0: BrightLine 617/73, 1: Razor Edge LP488RS, 2: Razor Edge LP664RS, 3: BrightLine 447/60, 4: open, 5: Dual BrightLine 512/630 (512/23 + 630/91), 6: BrightLine 628/40, 7: BrightLine 525/30, 8: BrightLine 607/36, 9: BrightLine 520/15  <br />Hamamatsu W-View image splitter:<br />for bypass mode: silver mirror<br />for split mode: dichromatic mirror pair: 560 DCSP (transmission 500/100, reflection 615/90) and 560 DCLP (reflection 500/100, transmission 635/130), emission filters: ET BP 535/30, BL HC 628/40",-,"NIS Elements 4.51.01 with N-STORM module + Jobs module","Cage incubator (T+CO2)",
"H3 Andor STORM Spinning disc",,,Microscope,"Category:Microscope,Category:Real-Time Confocal,Category:MPI-CBG LMF","MPI-CBG LMF",MPI-CBG,340,,,"Fast, ""real-time"" confocal imaging with FRAPPA capability. Illumination equipment: TM-LED, Andor AMH, 405nm diode laser + 488 nm solid-state laser Coherent Sapphire + 561 nm solid-state laser + 640 nm solid-state laser.","Confocal imaging, photobleaching and -activation of DAPI,EGFP, mCherry, Cy5 with high temporal and spatial resolution",,"Nikon TiE",Inverted,,,,,,,,,,,"Rotr filter wheel: <br />position 0: 520/15, 1: 628/40, 2: 450/50 (447/60 until 2018-04-09), 3: 607/36, 4: dual 512/630,  5: LP 664 RU, 6: 525/30, 7: 716/40, 8: LP 488 razor edge,  9: 617/73<br />","FRAPPA coupled in via backport",,"Stage incubator (T+CO2)",
"L2 - Long Term Timelapse II",,,Microscope,"Category:Wide-Field,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,U50,,,"Motorized inverted wide-field system.","Long-term imaging of living cells in glass-bottom-dishes or -plates","L2 - Long Term Timelapse II.jpg","Zeiss - Axiovert 200M",Inverted,,,,,,,,,,"Roper Scientific CoolSNAP ES, monochromatic Sony ICX285AL chip, 1392 x 1040 pixels, 6.45 μm pixel size, 20 MHz digitization, 8 e- rms readout noise @ 20 MHz, thermoelectric cooling (5°C below ambient temperature)","DAPI<br />HC-Quad-Set (AHF F68-888)<br />GFP/DsRed<br />Dapi/Fitc/DsRed<br />ET GFP 49002",-,"Molecular Devices MetaMorph v. 7.1","Stage incubator (T+CO2)",
"L4 - Long Term Time Lapse Oates Andor",,,Microscope,"Category:MPI-CBG LMF,Category:Microscope,Category:Wide-Field","MPI-CBG LMF",MPI-CBG,U36,,,"Inverted wide field system with large chip highly sensitive EMCCD camera and stabilized light source for fluorescence","Long term time lapse studies of multiple life samples; especially suited for studying changes in fluorescence levels due to the stabilized light source;","L4 - Long Term Time Lapse Oates Andor.jpg","Zeiss - Axiovert 200M",Inverted,,,,,,,,,,"iXon DU-888E-COO#BV X-4631",,"Motorized xy-stage","Andor iQ 2.5","Stage incubator (T)",
"LSI Macro Confocal, CRTD",,,Microscope,"Category:Laser Scanning Confocal,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,CRTD,-1.120,,,"It is an upright super zoom macro confocal microscope with a tuneable spectral detector. It has an 16x optical zoom. The systems offers 4 laser lines and a spectral detector.","Examinations of large specimen because of the large working distance. Field of view up to 16mm.","Leica LSI.jpg","Leica - DMRE",Upright,,,,,,,,,,"1 spectral detector (PMT)","I3: EX BP 450-490, BS 510, EM LP 515 (FITC)<br />
N2.1: EX BP 515-560, BS 580, EM LP 590 (TRITC)<br />
A: EX BP 340-380, BS 400, EM LP 425 (Dapi)<br />
D: EX BP 355-425, BS 455, EM LP 470 (Dapi)",,"LAS AF","Not available",
"LSM 700, inverse, BIOTEC",,,Microscope,"Category:Laser Scanning Confocal,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,BIOTEC,227,,,"It is designed for routine work and is dedicated for high resolution imaging in XYZ. The laser lines are well distributed over the spectrum and especially good for common dye combinations. Due to the conventional setup, it's straight forward to work with.","2D images, z-stacks, time lapse, bleaching and tile scans","LSM 700, inverse, BIOTEC.jpg","Zeiss - Axiovert 200M",Inverted,,,,,,,,,,"2 PMTs<br />
1 transmission detector","Dapi : EX 350/50 ; BS 395 ; EM LP 420 <br />
FITC : EX 480/30 ; BS 505 ; EM 535/40 <br />
DsRed : EX 545/10 ; BS 555 ; EM 600/70 <br />",-,"ZEN 2010","Not available",
"LSM 780, upright, CRTD",,,Microscope,"Category:Laser Scanning Confocal,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,CRTD,-1.123,,,"It is an upright Laser Scanning Confocal microscope with 32 spectral detection channels (GaAsP), 2 PMTs, one Airyscan-detector and one transmission PMT. A selection of objective lenses is listed below, but more are available, too.","The detection of multiple fluorescent dyes, FRAP, FRET, optical sectioning for 3D reconstruction, spectral unmixing of overlapping emission spectra, Airyscan super resolution. It can acquire brightfield and DIC images with the transmission detector.","LSM 780, upright, CRTD.jpg","Zeiss - Axio Imager",Upright,,,,,,,,,,"32 PMT channels (GaAsP)<br />
2 PMTs<br />
1 Airyscan (GaAsP)<br />
transmission detector PMT","Zeiss set 49: DAPI<br />
Zeiss set 38 Endow: GFP<br />
Zeiss set 43: Cy3","Spectral scan, Airyscan","ZEN 2.1 SP2 version 13.0.1.522","Not available",
"LSM 780/FCS, inverse, BIOTEC",,,Microscope,"Category:Laser Scanning Confocal,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,BIOTEC,221,,,"It is an inverted Laser Scanning Confocal microscope with up to 32 spectral detection channels, 2 PMTs and one transmission channel. It provides F(C)CS functionality by the ConfoCor3 module. For FCS please ask Wolfgang Staroske.","The detection of multiple fluorescent dyes, FRAP, FRET, optical sectioning for 3D reconstruction, linear and spectral unmixing of overlapping emission spectra. It can acquire brightfield and DIC images with the transmission detector","Zeiss LSM 780.jpg","Zeiss - Axio Observer",Inverted,,,,,,,,,,"32 PMT channels (GaAsP)<br />
2 PMTs<br />
transmission detector<br />
2 APDs (Confocor 3)","Zeiss set 49: DAPI<br />
Zeiss set 38: GFP<br />
Zeiss set 43: Cy3<br />
DIC/POL","Spectral scan, F(C)CS with ConfoCor 3 unit","Zen 2011 SP3","Cage incubator (T+CO2)",
"LSM 780/FLIM, inverse, CRTD",,,Microscope,"Category:Laser Scanning Confocal,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,CRTD,-1.124,,,"It is an inverted Laser Scanning Confocal microscope with up to 32 spectral detection channels, 2 PMTs and one transmission channel. It provides FLIM functionality.","The detection of multiple fluorescent dyes (but no DAPI), FRAP, FRET, optical sectioning for 3D reconstruction, linear and spectral unmixing of overlapping emission spectra. It can acquire brightfield and DIC images with the transmission detector","LSM780FLIM inverse CRTD.jpg","Zeiss - Axio Observer",Inverted,,,,,,,,,,"32 PMT channels (GaAsP) <br />
2 PMTs <br />
transmission detector","Zeiss set 49: DAPI <br />
Zeiss set 38: GFP <br />
Zeiss set 47: CFP <br />
Zeiss set 46: YFP <br />
Zeiss set 43: Cy3","Spectral scan, FLIM dual channel unit from B&H","ZEN black 2011","Cage incubator (T+CO2+Humidity)",
"LZ1 - Zeiss Lightsheet Z.1",,,Microscope,"Category:Single Plane Illumination,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,356,,,,"Live imaging in 3D and 4D","LZ1 - Zeiss Lightsheet Z.1.jpg","Zeiss - LightSheet LZ1 Stand",3D,,,,,,,,,,"Two sCMOS cameras; pixel size: 6.5 µm","Laser blockers:<br />405/488/561<br />405/488/561/640<br />405/488/640<br />ND4 (RGB)<br />
Secondary beam splitters and associated emission filters:<br />
LP 490 coupled to SP 490, and LP505<br />
LP 510 coupled to BP 420-470, and BP 525-565<br />
LP 560 coupled to BP 505-545, and BP 575-615<br />
LP 580 coupled to BP 525-565, and LP 585<br />
LP 640 coupled to BP 575-615, and LP 660<br />","The system is equipped with a telescopic lens, which allows to zoom out up to 0.36x, and to zoom in up to 2.5x with any detection lens.",,"Cage incubator (T+CO2)",
"LZ2 - Zeiss Lightsheet Z.1",,,Microscope,"Category:Single Plane Illumination,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,356,,,,,"LZ1 - Zeiss Lightsheet Z.1.jpg","Zeiss - LightSheet LZ1 Stand",3D,,,,,,,,,,"Two sCMOS cameras; pixel size: 6.5 µm","Laser blockers:<br />405/488/561<br />405/488/561/640<br />405/488/640<br />ND4 (RGB)<br />
Secondary beam splitters and associated emission filters:<br />
LP 490 coupled to SP 490, and LP505<br />
LP 510 coupled to BP 420-470, and BP 525-565<br />
LP 560 coupled to BP 505-545, and BP 575-615<br />
LP 580 coupled to BP 525-565, and LP 585<br />
LP 640 coupled to BP 575-615, and LP 660<br />","The system is equipped with a telescopic lens, which allows to zoom out up to 0.36x, and to zoom in up to 2.5x with any detection lens.",,"Cage incubator (T+CO2)",
"Live Cell 4D, BIOTEC",,,Microscope,"Category:Wide-Field,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,BIOTEC,226,,,,-,Bioz09.JPG,"Zeiss - Axiovert 200M",Inverted,,,,,,,,,,"CCD Coolsnap HQ (1392*1040, 6,45*6,45µm pixel)","DAPI : EX 360/40 ; BS 400 ; EM 460/50<br />
FITC : EX 480/30 ; BS 505 ; EM 535/40<br />
DsRed : EX 545/30 ; BS 570 ; EM 620/60<br />
Cy5 : EX 620/60 ; BS 660 ; EM 700/75<br />
Dual Band CFP/YFP (EX 437/19 503/27 ; EM 469/37 549/67) available on request<br />
Dual Band GFP/DsRed (EX 474/27 565/22 ; EM 524/52 619/68) available on request<br />
Fura based Ca-imaging (EX 340/12 380/14 ; BS 405 ; EM 510/40) available on request <br />","Sequential imaging, Z stacks, time-series, advanced time-series, multiple position imaging",,"Cage incubator (T+CO2)",
"Live Cell AF6000, CRTD",,,Microscope,"Category:Wide-Field,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,CRTD,-1.123,,,,-,"Live Cell AF6000, CRTD.jpg","Leica - DMI6000",Inverted,,,,,,,,,,"CCD Leica DFC 350 FX R2 (1392*1040, 6,45*6,45µm pixel)<br />
Photometrics Cascade (512*512, 16*16µm pixel)","DAPI (A) : EX 360/40 ; BS 400 ; EM LP 425<br />
TRITC (N2.1) : EX 537/45 ; BS 580 ; EM LP 590 LP<br />
CFP : EX 436/20 ; BS 455 ; EM BP 480/40<br />
YFP-T : EX 490/20 ; BS 515 ; EM 535/30<br />
Analysator","Sequential imaging, Z stacks, time-series, advanced time-series, multiple position imaging, double micro-manipulator",-,"Cage incubator (T+CO2)",
"Live Cell/TIRF AF6000, BIOTEC",,,Microscope,"Category:Total Internal Reflection,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,BIOTEC,226,,,,-,"Bioz06 - Leica AFLX6000 TIRF.jpg","Leica - DMI6000",Inverted,,,,,,,,,,"Andor iXON 897 EMCCD (512*512, 16µm pixels), Leica DFC (1392*1040, 6,45µm pixels), reflectors for fluorescence and TIRF, external emission filter wheel for rapid acquisition with Andor EMCCD","FITC (L5) : EX 480/40 ; BS 505 ; EM 527/30<br />CY5 : EX 635/10 ; BS 650 ; EM BP 720/60<br />Quad Laser Line<br />VBG : EX 490/20 and 422/44 and 552/24 ; BS 435 and 505 and 550 ; EM 465/45 and 545/55 and 610/65<br />RFP : EX 552/24 ; BS 570 ; EX 605/65","Sequential imaging, Z stacks, time-series, advanced time-series, multiple position imaging, fast acquisition (with Andor EMCCD)","LAS AF","Cage incubator (T+CO2)",
"ML1 - Leica 2photon in-vivo",,,Microscope,"Category:Multiphoton Laser Scanning,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,"BMS 009",,,,"Intravital / in vivo imaging and thick specimens. Fast imaging of sensitive samples, spectral imaging, tile scan and multi-position scan.","ML1 - Leica TCS SP8 MP.jpg","Leica - DMI6000",Inverted,,,,,,,,,,"Confocal: spectral detector with five detectors: four hybrid detectors and one PMT<br />
Multiphoton: four non-descanned detectors: two hybrid detectors and two PMTs","DAPI ET <br />
GFP/RFP","Resonant scanner, hybrid detectors, simultaneous imaging, sequential imaging, line scan, fast point scan, fast Z stacks, time-series, scan zoom and rotation, tile scan, multi position scan, spectral scan","LAS X","Stage incubator (T+CO2)",
MPI-TDS1,,,Microscope,"Category:Real-Time Confocal,Category:MPI-CBG TDS,Category:Microscope","MPI-CBG TDS",MPI-CBG,"(MPI-CBG, 127)",,,,"Automated high-resolution, high-throughput imaging of thin-bottom microtiter plates (96well, 384well, 1536well).",MPI-TDS1-Opera.jpg,"TILL Photonics - iMIC",Inverted,,,,,,,,,,"- 3x CCD cameras with 1.3 mega pixel – peltier-cooled – 12 bit resolution","- Filters: various filters to detect a wide spectrum from Alexa405/DAPI to Alexa647/DRAQ5","- plate robot : Twister II",,"Not available",
MPI-TDS3,,,Microscope,"Category:Wide-Field,Category:MPI-CBG TDS,Category:Microscope","MPI-CBG TDS",MPI-CBG,"(MPI-CBG, 124)",,,,"Automated high-resolution, medium-throughput imaging of thin-bottom microtiter plates (96well, 384well). Live cell imaging, kinetic measurements and liquid handling can be done in a CO2 controlled climate chamber.",,"BD Biosciences - BD Pathway855",Inverted,,,,,,,,,,"- CCD camera with ?? mega pixel, Peltier-cooled, 12 bit resolution","- Filters: various filters to detect a wide spectrum from Alexa405/DAPI to Alexa647/DRAQ5","- climate chamber, internal pipetting arm, plate handling robot and cell culture incubator allows complex kinetic measurements","- Attovision","Cage incubator (T+CO2)",
"MTZ01 - Zeiss LSM 510",,,Microscope,"Category:Laser Scanning Confocal,Category:MTZ Imaging,Category:Microscope","MTZ Imaging",MTZ,B20.001B,,,,"Routine work with fixed samples, high resolution imaging in XYZ and common dye combinations",MTZ01.jpg,"Zeiss - Axiovert 200M",Inverted,,,,,,,,,,"point scanner, 3 confocal PMTs, T-PMT, dichromatic mirrors for excitation/emission splitting, emission filters for detection range selection, pinhole for each detector","EX 350/50, EM 460/50<br />EX 472/30, EM 520/35<br />EX 546/12, EM LP590","Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation",,"Not available",
